﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;06;05;P;TRANSFERENCIAS CORRIENTES;2444275;2444275;0
21;06;08;P;OTROS INGRESOS CORRIENTES;362977;362977;23516
21;06;09;P;APORTE FISCAL;111760113;111760113;4813921
21;06;15;P;SALDO INICIAL DE CAJA;2000;2000;0
21;06;21;P;GASTOS EN PERSONAL;11246469;11246469;819246
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1396888;1396888;36229
21;06;24;P;TRANSFERENCIAS CORRIENTES;16939494;16939494;0
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51393;51393;0
21;06;33;P;TRANSFERENCIAS DE CAPITAL;80908423;80908423;10583
21;06;34;P;SERVICIO DE LA DEUDA;4026698;4026698;33778487
;;;;RESULTADO;;;-29807108
