﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;21;05;P;TRANSFERENCIAS CORRIENTES;100678831;116268341;76657977
16;21;06;P;RENTAS DE LA PROPIEDAD;615;615;681
16;21;07;P;INGRESOS DE OPERACIÓN;2304393;2304393;1336623
16;21;08;P;OTROS INGRESOS CORRIENTES;1689303;1689303;2200598
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;500949;500949;5872381
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;21984916;11196191
16;21;15;P;SALDO INICIAL DE CAJA;8141;256860;0
16;21;21;P;GASTOS EN PERSONAL;52081595;58638471;41290925
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20712143;21673183;15866954
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;838971;86793
16;21;24;P;TRANSFERENCIAS CORRIENTES;32380353;34966072;22727144
16;21;26;P;OTROS GASTOS CORRIENTES;0;310160;10000
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;533585;141055
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;21339907;10927123
16;21;32;P;PRÉSTAMOS;0;127924;0
16;21;34;P;SERVICIO DE LA DEUDA;0;4568963;4575838
16;21;35;P;SALDO FINAL DE CAJA;8141;8141;0
;;;;RESULTADO;;;1638619
