﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;06;08;P;OTROS INGRESOS CORRIENTES;57228;57228;40749
13;06;09;P;APORTE FISCAL;80381655;79070612;41320054
13;06;21;P;GASTOS EN PERSONAL;5454160;5254442;3149040
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;876184;798453;298428
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;2130590;2130590;971965
13;06;25;P;INTEGROS AL FISCO;10;10;1158105
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338453;218971;117759
13;06;31;P;INICIATIVAS DE INVERSIÓN;3644127;2930015;674596
13;06;33;P;TRANSFERENCIAS DE CAPITAL;67995349;67795349;33898000
13;06;34;P;SERVICIO DE LA DEUDA;0;0;38881
;;;;RESULTADO;;;1054029
