﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;379741
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;81071
02;02;01;08;99;;P;Otros                                                                           ;66707;66707;298670
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;76588503;45688854
02;02;01;09;01;;P;Libre                                                                           ;73535393;76588503;45688854
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6404
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;6095
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;309
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;38483766;22066095
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5861918;3492278
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3674854;3749845
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;3231255;3306246
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;443599;443599
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;14391288
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;14310020
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;6761262
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;944970
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10253138;4752443
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;1313103
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;7686
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;530556
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;90737;90737;81268
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;81268
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;1497908;1579431
02;02;01;29;03;;P;Vehículos                                                                       ;0;0;79821
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;15894
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;393601;376783
02;02;01;29;06;;P;Equipos Informáticos                                                            ;412683;936979;892704
02;02;01;29;07;;P;Programas Informáticos                                                          ;108526;167328;214229
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;709284
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;709284;709284
;;;;;;;RESULTADO;;;264914
