﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;339163086;402194449;330952306
16;29;06;P;RENTAS DE LA PROPIEDAD;38679;38679;62997
16;29;07;P;INGRESOS DE OPERACIÓN;8607138;8607138;7708866
16;29;08;P;OTROS INGRESOS CORRIENTES;2230233;2230233;8335317
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;13219182
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;123692675;25031528
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;157480165;175613930;134417149
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;70138109;97392552;82838295
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3751005;3513154
16;29;24;P;TRANSFERENCIAS CORRIENTES;123942898;133947685;109996651
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125512;1729052;309851
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;123681675;25308374
16;29;34;P;SERVICIO DE LA DEUDA;1000;2295823;2271375
;;;;RESULTADO;;;26655347
