﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;09;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;3233457;0
15;09;50;08;99;;P;Otros                                                                           ;0;3233457;0
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;108655997;53038
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;111889454;4253464
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;3233457;4253464
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;3233457;4165466
15;09;50;24;01;501;P;Bono independientes, ley 21.351                                                                                                                                                                                                                           ;0;0;87998
15;09;50;24;02;;P;Al Gobierno Central                                                             ;0;108655997;0
15;09;50;24;02;001;P;Canasta Protegida Familiar                                                                                                                                                                                                                                ;0;108655997;0
;;;;;;;RESULTADO;;;-4200426
