﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;121;121;0
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90403;105910;159172
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90403;90403;142683
15;07;01;08;99;;P;Otros                                                                           ;0;15507;16489
15;07;01;09;;;P;APORTE FISCAL                                                                   ;16515121;16451585;16290464
15;07;01;09;01;;P;Libre                                                                           ;16515121;16451585;16290464
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;77720;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9999770;10228924;10227629
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1730170;1755237;1755092
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;112444;112441
15;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;112444;112441
15;07;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;84014;84012
15;07;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;28430;28429
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4685120;4416116;4405699
15;07;01;24;01;;P;Al Sector Privado                                                               ;10568;5568;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;10568;5568;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;4600662;4304827;4304766
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4600662;4304827;4304766
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;73890;105721;100933
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;73890;105721;100933
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;21;21;0
15;07;01;25;01;;P;Impuestos                                                                       ;21;21;0
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;190564;121094;121026
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;1580;1580;1578
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;4697;2697;2663
15;07;01;29;06;;P;Equipos Informáticos                                                            ;8434;1614;1605
15;07;01;29;07;;P;Programas Informáticos                                                          ;175853;115203;115180
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;500;0
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-172251
