﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;05;07;P;INGRESOS DE OPERACIÓN;10894593;11843410;7775996
13;05;08;P;OTROS INGRESOS CORRIENTES;0;0;25079
13;05;09;P;APORTE FISCAL;79160108;84851024;63692960
13;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;400
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;373899;373878
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6160911;2225000
13;05;15;P;SALDO INICIAL DE CAJA;0;11094578;0
13;05;21;P;GASTOS EN PERSONAL;56451807;69044182;51890263
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;30817369;33589602;19347757
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;618501;1643803
13;05;24;P;TRANSFERENCIAS CORRIENTES;1189630;1189630;544140
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1396451;2014933;647072
13;05;31;P;INICIATIVAS DE INVERSIÓN;199444;199444;0
13;05;34;P;SERVICIO DE LA DEUDA;0;7667530;7667530
;;;;RESULTADO;;;-7647252
