﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
29;03;07;P;INGRESOS DE OPERACIÓN;388272;388272;74214
29;03;08;P;OTROS INGRESOS CORRIENTES;448987;448987;529531
29;03;09;P;APORTE FISCAL;75473445;75459492;37608849
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;0;0
29;03;15;P;SALDO INICIAL DE CAJA;30;3161989;0
29;03;21;P;GASTOS EN PERSONAL;37273002;37273002;18460111
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14953187;14953187;6210591
29;03;24;P;TRANSFERENCIAS CORRIENTES;12953309;12953309;6598168
29;03;25;P;INTEGROS AL FISCO;261950;276907;405321
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1915441;1915441;320740
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1327163;1327163;39796
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7626672;7626672;5353902
29;03;34;P;SERVICIO DE LA DEUDA;30;3133079;3132079
;;;;RESULTADO;;;-2308114
