Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARIA Y ADMINISTRACION GENERAL;DIRECCION DE PRESUPUESTOS;SERVICIO DE IMPUESTOS INTERNOS;SERVICIO NACIONAL DE ADUANAS;SERVICIO DE TESORERIAS;DIRECCION DE COMPRAS Y CONTRATACION PUBLICA;SUPERINTENDENCIA DE VALORES Y SEGUROS;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;DIRECCION NACIONAL DEL SERVICIO CIVIL;UNIDAD DE ANALISIS FINANCIERO;SUPERINTENDENCIA DE CASINOS DE JUEGO;CONSEJO DE DEFENSA DEL ESTADO
05;TRANSFERENCIAS CORRIENTES;0;0;0;0;0;0;0;0;1133861;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;0;8861;0;0;0;310758;0;0;0;0
07;INGRESOS DE OPERACION;0;18522;742061;0;0;0;0;206;0;0;0;0
08;OTROS INGRESOS CORRIENTES;41160;59393;1527155;2322755;687578;3692;301665;35910438;31364;0;1030;236670
09;APORTE FISCAL;18595025;22471881;108358471;50057713;39784896;6969715;12127304;0;8232801;2387009;3667462;16454897
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;35587;22002;0;0;0;2048;0;0;0;3087
12;RECUPERACION DE PRESTAMOS;0;1029;0;0;0;0;0;0;0;0;0;0
14;ENDEUDAMIENTO;1884638;60000;0;0;0;0;0;0;0;0;0;442739
15;SALDO INICIAL DE CAJA;30;20;10;10;10;12010;10;10;10;10;10;10
21;GASTOS EN PERSONAL;7015166;12560590;90246628;35875437;27841239;3299067;10086809;9195531;3652058;1466844;1757878;14240006
22;BIENES Y SERVICIOS DE CONSUMO;3932277;5439533;17133931;6170950;8856655;3161421;2120775;4037860;5033116;612384;1287351;2174710
24;TRANSFERENCIAS CORRIENTES;6810442;0;0;0;0;287220;22492;15482;520160;2564;0;446219
25;INTEGROS AL FISCO;0;2933;10;0;0;0;0;22944125;0;0;0;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1293967;756830;2988975;7327521;2392416;237699;46305;30452;94669;305217;208576;268276
31;INICIATIVAS DE INVERSION;102900;1002676;293730;3037423;1382164;0;0;0;0;0;414687;0
34;SERVICIO DE LA DEUDA;1366101;2848283;10;10;10;10;152598;10;98033;10;10;8192
