﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;24;05;P;TRANSFERENCIAS CORRIENTES;32010635;36578117;34589979
09;24;08;P;OTROS INGRESOS CORRIENTES;123250;123250;1005208
09;24;09;P;APORTE FISCAL;2548647;5897282;5685096
09;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2269402
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5755875;5330437;4451421
09;24;15;P;SALDO INICIAL DE CAJA;30;1331731;0
09;24;21;P;GASTOS EN PERSONAL;32012590;35594638;35146401
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;2632695;3662083;3622015
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2166618;457738
09;24;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;24;25;P;INTEGROS AL FISCO;543;724165;723622
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;224899;224899;98794
09;24;31;P;INICIATIVAS DE INVERSIÓN;5567660;5121701;2821930
09;24;34;P;SERVICIO DE LA DEUDA;20;1766693;1819326
09;24;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;3311280
