﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;647680;740380;323840
16;04;01;05;02;;P;Del Gobierno Central                                                            ;647680;740380;323840
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;647680;647680;323840
16;04;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;92700;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16162469;16162469;15825432
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;325144;325144;979826
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;172343;172343;521061
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1057;1057;283467
16;04;01;08;99;;P;Otros                                                                           ;151744;151744;175298
16;04;01;09;;;P;APORTE FISCAL                                                                   ;16637114;18582131;13170687
16;04;01;09;01;;P;Libre                                                                           ;16637114;18582131;13170687
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;252666;252666;2388721
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;252666;252666;2388721
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26000;178728;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;19524523;21395685;17396706
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12399002;11703640;9898964
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1106342;690185
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1106342;690185
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1106342;690185
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1;1;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;1;1;0
16;04;01;24;02;042;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1;1;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;65102
16;04;01;25;01;;P;Impuestos                                                                       ;0;0;65102
16;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;76381
16;04;01;26;01;;P;Devoluciones                                                                    ;0;0;61364
16;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;15017
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2101547;1857122;779064
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;46050;36750;33120
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;1280404;1149868;556094
16;04;01;29;06;;P;Equipos Informáticos                                                            ;255696;204059;51137
16;04;01;29;07;;P;Programas Informáticos                                                          ;519396;466444;135800
16;04;01;29;99;;P;Otros Activos no Financieros                                                    ;1;1;2913
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;25000;177728;398137
16;04;01;34;07;;P;Deuda Flotante                                                                  ;25000;177728;398137
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;3383967
