﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226600202;226745943;46630657
16;25;01;05;02;;P;Del Gobierno Central                                                            ;226600202;226745943;46630657
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62528504;62528504;12138559
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37946396;38092137;12644984
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;344544;344544;20854
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;81349668;81349668;14795336
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;19794050;19794050;3364393
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;24637030;24637030;3666531
16;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29799;29799;3210
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2964254;2964254;307523
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2295350;2295350;1116609
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2022495;2022495;1104289
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12802;12802;1934
16;25;01;08;99;;P;Otros                                                                           ;260053;260053;10386
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;405556;405556;20700106
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;405556;405556;20700106
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;61947100;0
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;61947100;0
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;61947100;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;115602252;115747993;21880021
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57855817;57855817;10717106
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9792;9792;0
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9792;9792;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9792;9792;0
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56353166;56353166;12365274
16;25;01;24;01;;P;Al Sector Privado                                                               ;54010;54010;0
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47087;47087;0
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;56299156;56299156;12365274
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56299156;56299156;12365274
16;25;01;25;;;P;INTEGROS AL FISCO                                                               ;2022506;2022506;441786
16;25;01;25;99;;P;Otros Integros al Fisco                                                         ;2022506;2022506;441786
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451628;451628;3525
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;451628;451628;3525
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;61947100;52025
16;25;01;31;02;;P;Proyectos                                                                       ;0;61947100;52025
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6519727
16;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6519727
;;;;;;;RESULTADO;;;16778641
