﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;28;05;P;TRANSFERENCIAS CORRIENTES;307634258;336127045;261353677
16;28;06;P;RENTAS DE LA PROPIEDAD;38047;38047;57580
16;28;07;P;INGRESOS DE OPERACIÓN;4491889;4491889;3155849
16;28;08;P;OTROS INGRESOS CORRIENTES;2269276;2269276;6454119
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;14410212
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;657651;139363
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;131113462;138820292;105360676
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;82111332;85305319;77788781
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12502;3415585;2876377
16;28;24;P;TRANSFERENCIAS CORRIENTES;101533722;115722609;78036826
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;444000;679564;235422
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;422087;134150
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;8323313
;;;;RESULTADO;;;12815255
