﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;379290128;479321894;433009294
16;26;01;05;02;;P;Del Gobierno Central                                                            ;379290128;479321894;433009294
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;121750610;137079810;121093082
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;63977324;146184668;112525848
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;361618;303966;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;744943;217354
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;122833899;122833899;122833900
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;42680168;42680168;42680168
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;27686499;27686499;27686498
16;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4388507
16;26;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1583937;1583937
16;26;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;223994;0
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42660;42660;3043
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3081217;3081217;2666802
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3522922;3522922;6653448
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2850010;2850010;5005569
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17333;17333;1126644
16;26;01;08;99;;P;Otros                                                                           ;655579;655579;521235
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;951886;951886;24756121
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;951886;951886;24756121
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;40056387;19634082
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;40056387;19634082
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;40029687;19634082
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;26700;0
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;23868572;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;182169144;192921705;179470192
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;86692055;139773272;119641701
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14021;6052895;6043485
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14021;14021;5115
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14021;14021;5115
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6038874;6038370
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6038874;6038370
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114512168;132097491;120982732
16;26;01;24;01;;P;Al Sector Privado                                                               ;36287;47501;46750
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;26398;37612;37612
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;9138
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;114475881;132049990;120935982
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114475881;131867131;120935982
16;26;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;128951;0
16;26;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;53908;0
16;26;01;25;;;P;INTEGROS AL FISCO                                                               ;2850021;26113224;26088700
16;26;01;25;99;;P;Otros Integros al Fisco                                                         ;2850021;26113224;26088700
16;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;605359;599081
16;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;605359;599081
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;651404;2603136;694320
16;26;01;29;04;;P;Mobiliario y Otros                                                              ;0;84865;15806
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;651404;2518271;678514
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;38104655;25704385
16;26;01;31;02;;P;Proyectos                                                                       ;0;38104655;25704385
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12573801;12573791
16;26;01;34;07;;P;Deuda Flotante                                                                  ;10;12573801;12573791
;;;;;;;RESULTADO;;;-5075597
