﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111598;111598;0
10;01;01;05;02;;P;Del Gobierno Central                                                            ;111598;111598;0
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;111598;111598;0
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;19
10;01;01;06;03;;P;Intereses                                                                       ;10;10;19
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;135683;140193;1204120
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;125712;125702;231109
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;77963
10;01;01;08;99;;P;Otros                                                                           ;9961;14481;895048
10;01;01;09;;;P;APORTE FISCAL                                                                   ;159284057;153954961;110469813
10;01;01;09;01;;P;Libre                                                                           ;159284057;153954961;110469813
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;20;1442593
10;01;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;1010578
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;432015
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11100853;11183849;9660964
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2516808;2537287;1490777
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25550;25550
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25550;25550
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71911899;77787824;60486624
10;01;01;24;01;;P;Al Sector Privado                                                               ;10449708;10449708;8602645
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10332438;10332438;8552464
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;117270;117270;50181
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;61432180;66259978;51856633
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;274125;274125;139128
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;49450660;53075450;42259335
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1106945;1106945;922460
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;10600450;11803458;8535710
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;30011;1078138;27346
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;30011;1078138;27346
10;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;114790
10;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;114790
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76688;188688;47216
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;19000;7095
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;42000;40121
10;01;01;29;06;;P;Equipos Informáticos                                                            ;0;19000;0
10;01;01;29;07;;P;Programas Informáticos                                                          ;76688;108688;0
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;73925110;62391131;41021418
10;01;01;31;02;;P;Proyectos                                                                       ;73925110;62391131;41021418
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;92453;90723
10;01;01;34;07;;P;Deuda Flotante                                                                  ;10;92453;90723
;;;;;;;RESULTADO;;;178483
