﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2645117;2645117;1378173
13;05;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;26192
13;05;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3806
13;05;05;08;99;;P;Otros                                                                           ;0;0;22386
13;05;05;09;;;P;APORTE FISCAL                                                                   ;16141125;15427442;7798122
13;05;05;09;01;;P;Libre                                                                           ;16141125;15427442;7798122
13;05;05;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;25122
13;05;05;10;03;;P;Vehículos                                                                       ;0;0;25122
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;66126;66126
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;10;66126;66126
13;05;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;956048;0
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;12603607;11765992;7173596
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5212419;5291711;1833058
13;05;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;970216;970216;64934
13;05;05;24;01;;P;Al Sector Privado                                                               ;970216;970216;64934
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;970216;970216;64934
13;05;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;44640;0
13;05;05;29;05;;P;Máquinas y Equipos                                                              ;0;44640;0
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1022164;1022164
13;05;05;34;07;;P;Deuda Flotante                                                                  ;0;1022164;1022164
;;;;;;;RESULTADO;;;-800017
