﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2218019;2213695;2097124
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2218019;2213695;1708520
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;142534
23;01;01;08;99;;P;Otros                                                                           ;0;0;246070
23;01;01;09;;;P;APORTE FISCAL                                                                   ;189870848;198529697;151121962
23;01;01;09;01;;P;Libre                                                                           ;189870848;198529697;151121962
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12288;14248
23;01;01;10;03;;P;Vehículos                                                                       ;12312;12288;13770
23;01;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;265
23;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;169
23;01;01;10;06;;P;Equipos Informáticos                                                            ;0;0;44
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;13338
23;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;13338
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1188105;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;139713753;150561587;124723642
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38381679;36225579;23931676
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;426768;442048;529774
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;426768;426768;514638
23;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;15280;15136
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;850450;850450;403070
23;01;01;24;01;;P;Al Sector Privado                                                               ;46550;46550;12170
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;46550;46550;12170
23;01;01;24;02;;P;Al Gobierno Central                                                             ;803900;803900;390900
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;803900;803900;390900
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1448234;1745863;669272
23;01;01;29;03;;P;Vehículos                                                                       ;200480;201204;177803
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;126008;360965;88577
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;134496;196679;44011
23;01;01;29;06;;P;Equipos Informáticos                                                            ;119340;192787;71630
23;01;01;29;07;;P;Programas Informáticos                                                          ;867910;790228;287251
23;01;01;29;99;;P;Otros Activos no Financieros                                                    ;0;4000;0
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11280295;10977766;1990767
23;01;01;31;02;;P;Proyectos                                                                       ;11280295;10977766;1990767
23;01;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-6083
23;01;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-6083
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1140492;1140067
23;01;01;34;07;;P;Deuda Flotante                                                                  ;0;1140492;1140067
;;;;;;;RESULTADO;;;-135513
