﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;03;05;P;TRANSFERENCIAS CORRIENTES;0;83216;83218
17;03;07;P;INGRESOS DE OPERACIÓN;764873;764873;258326
17;03;08;P;OTROS INGRESOS CORRIENTES;352357;352357;302074
17;03;09;P;APORTE FISCAL;27006586;26309119;20742015
17;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25363;25363;30274
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;27384;27384;234708
17;03;15;P;SALDO INICIAL DE CAJA;0;2252508;0
17;03;21;P;GASTOS EN PERSONAL;11911233;11694284;10102935
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4580986;4112714;2331841
17;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;392133;392131
17;03;24;P;TRANSFERENCIAS CORRIENTES;10993378;10993378;8070190
17;03;25;P;INTEGROS AL FISCO;25650;25600;30174
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;665316;578784;153275
17;03;34;P;SERVICIO DE LA DEUDA;0;2017927;2009613
;;;;RESULTADO;;;-1439544
