﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;149144;451291;565853
21;07;P;INGRESOS DE OPERACIÓN;3007;3001;0
21;08;P;OTROS INGRESOS CORRIENTES;2403276;27017927;29973037
21;09;P;APORTE FISCAL;616386404;609630572;576353497
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9234;9216;18938
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;1349;122642;460889
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;251843;251843
21;15;P;SALDO INICIAL DE CAJA;155834;55918096;0
21;21;P;GASTOS EN PERSONAL;67859057;71256376;70470133
21;22;P;BIENES Y SERVICIOS DE CONSUMO;13952603;14127701;13879434
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16919;1651222;1651096
21;24;P;TRANSFERENCIAS CORRIENTES;394312776;386893381;383750966
21;25;P;INTEGROS AL FISCO;0;24617592;24617591
21;26;P;OTROS GASTOS CORRIENTES;0;225730;225036
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2572298;2486004;2435265
21;31;P;INICIATIVAS DE INVERSIÓN;3732222;3732222;1581409
21;33;P;TRANSFERENCIAS DE CAPITAL;130483628;130483628;129333684
21;34;P;SERVICIO DE LA DEUDA;6178745;57901451;57758416
21;35;P;SALDO FINAL DE CAJA;0;29281;0
;;;RESULTADO;;;-78078973
