﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;15018883;14818883;0
16;10;08;P;OTROS INGRESOS CORRIENTES;118164;118164;84999
16;10;09;P;APORTE FISCAL;876987058;874326103;172506681
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;56237500;56237500;0
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;11149832;196500
16;10;15;P;SALDO INICIAL DE CAJA;2030;2030;0
16;10;21;P;GASTOS EN PERSONAL;16206459;16206459;5405579
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;22028628;22028628;1423293
16;10;24;P;TRANSFERENCIAS CORRIENTES;38462419;38262419;3467911
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42343611;36477101;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;653979311;38977535;0
16;10;32;P;PRÉSTAMOS;56237500;53959107;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;128734182;749219906;88252653
16;10;34;P;SERVICIO DE LA DEUDA;1520357;1520357;47516219
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;26722525
