Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
21;05;P;TRANSFERENCIAS CORRIENTES;49625;49625;0
21;07;P;INGRESOS DE OPERACION;2604;2604;0
21;08;P;OTROS INGRESOS CORRIENTES;1855491;1855491;229867
21;09;P;APORTE FISCAL;482334961;482334961;50127720
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11874;11874;0
21;12;P;RECUPERACION DE PRESTAMOS;1194;1194;37139
21;15;P;SALDO INICIAL DE CAJA;156834;156834;0
21;21;P;GASTOS EN PERSONAL;53802331;53802331;3670420
21;22;P;BIENES Y SERVICIOS DE CONSUMO;13822159;13822159;419679
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14655;14655;1438
21;24;P;TRANSFERENCIAS CORRIENTES;327339986;327339986;13406829
21;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1042925;1042925;1577
21;33;P;TRANSFERENCIAS DE CAPITAL;83725982;83725982;138276
21;34;P;SERVICIO DE LA DEUDA;4664545;4664545;11336900
;;;RESULTADO;;;21419607
