﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;339163086;435605669;439249686
16;29;01;05;02;;P;Del Gobierno Central                                                            ;339163086;435605669;439249686
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;133497187;157186526;157092852
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41832536;98060631;106003185
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;308216;304988;202458
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1756854;1756853
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;40479606;44432172;44432171
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;89135266;96452027;92349697
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;27911704;30588181;30588181
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;5998571;6824290;6824289
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38679;38679;79390
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8607138;8607138;10483037
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2230233;2230232;12606689
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1991199;1991199;11447350
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48010;48010;217692
16;29;01;08;99;;P;Otros                                                                           ;191024;191023;941647
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1647548;1647549;13053906
16;29;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1647548;1647548;13053906
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;81935216;80311086
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;81935216;80311086
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;81924216;80311086
16;29;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11000;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1343113;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;157480165;182995807;182944788
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70138109;109199325;108603686
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4166534;4113012
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4166534;4113012
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4166534;4113012
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123942898;149096839;149081040
16;29;01;24;01;;P;Al Sector Privado                                                               ;9264;12264;3000
16;29;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;3000;3000
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;123933634;149084575;149078040
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;123933634;148748743;148742209
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;158200;158200
16;29;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;177632;177631
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125512;1935052;1787481
16;29;01;29;03;;P;Vehículos                                                                       ;0;182000;181951
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;32431;21759
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;125512;1720259;1583771
16;29;01;29;06;;P;Equipos Informáticos                                                            ;0;362;0
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;81718216;80432838
16;29;01;31;02;;P;Proyectos                                                                       ;0;81718216;80432838
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2295823;2271375
16;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;2295823;2271375
;;;;;;;RESULTADO;;;26549574
