﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;03;05;P;TRANSFERENCIAS CORRIENTES;463546;463546;16426
12;03;07;P;INGRESOS DE OPERACIÓN;36040004;36040004;23693062
12;03;08;P;OTROS INGRESOS CORRIENTES;11682888;11682888;39521206
12;03;09;P;APORTE FISCAL;199988044;311023596;137690777
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;109313
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;828649432;618914127;339552265
12;03;15;P;SALDO INICIAL DE CAJA;10;65261753;0
12;03;21;P;GASTOS EN PERSONAL;12699071;12699071;7994179
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;988233;1123212;683834
12;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;39132
12;03;24;P;TRANSFERENCIAS CORRIENTES;752357;722357;350643
12;03;25;P;INTEGROS AL FISCO;20;20;0
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;226832
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38781;38781;6215
12;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;221613185;0;0
12;03;31;P;INICIATIVAS DE INVERSIÓN;345996702;514064379;265266726
12;03;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;314316826
12;03;34;P;SERVICIO DE LA DEUDA;10;20002529;20002525
12;03;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-68303863
