﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
30;02;05;P;TRANSFERENCIAS CORRIENTES;58256466;58256466;0
30;02;06;P;RENTAS DE LA PROPIEDAD;4417;4417;0
30;02;08;P;OTROS INGRESOS CORRIENTES;5155922;5155922;1648594
30;02;09;P;APORTE FISCAL;304493223;304493223;14323293
30;02;21;P;GASTOS EN PERSONAL;11102592;11102592;2570176
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1812283;1812283;204413
30;02;24;P;TRANSFERENCIAS CORRIENTES;345114218;345114218;29958662
30;02;25;P;INTEGROS AL FISCO;5;5;7459
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235621;235621;5503
30;02;33;P;TRANSFERENCIAS DE CAPITAL;9645309;9645309;0
30;02;34;P;SERVICIO DE LA DEUDA;0;0;8629730
;;;;RESULTADO;;;-25404056
