Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARIA DE EDUCACION;DIRECCION DE BIBLIOTECAS, ARCHIVOS Y MUSEOS;COMISION NACIONAL DE INVESTIGACION CIENTIFICA Y TECNOLOGICA;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;JUNTA NACIONAL DE JARDINES INFANTILES;CONSEJO DE RECTORES;CONSEJO NACIONAL DE EDUCACION;CONSEJO NACIONAL DE LA CULTURA Y LAS ARTES
05;TRANSFERENCIAS CORRIENTES;15794965;933508;94167154;22766638;4151852;154200;0;0
06;RENTAS DE LA PROPIEDAD;1028;0;3489;0;0;0;0;0
07;INGRESOS DE OPERACION;1144264;409867;6437;0;1018;0;207438;10734
08;OTROS INGRESOS CORRIENTES;4073157;233345;104787;1968483;595185;0;6058;1194
09;APORTE FISCAL;4812851804;32723936;148898061;543629251;237152785;0;1411372;66738307
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;2658;11447;0;0;0;0
12;RECUPERACION DE PRESTAMOS;1471373;0;0;0;0;1028;0;0
15;SALDO INICIAL DE CAJA;24000;2000;12000;3000;2000;1000;2000;2000
21;GASTOS EN PERSONAL;72126508;14591432;4368155;9617867;93169130;92819;1381441;9154084
22;BIENES Y SERVICIOS DE CONSUMO;14051766;6894276;1272316;3276150;8390496;58715;216974;3568835
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;0;183461;8453;0;0;35210
24;TRANSFERENCIAS CORRIENTES;4012768977;7404440;229167344;540444511;108731794;0;0;46352577
25;INTEGROS AL FISCO;161850;20530;1486;0;1455;0;307;596
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;4492461;2644286;105401;1087578;770168;2694;26146;1595182
30;ADQUISICION DE ACTIVOS FINANCIEROS;271071670;0;0;0;0;0;0;0
31;INICIATIVAS DE INVERSION;7458211;2301652;0;0;9705435;0;0;0
33;TRANSFERENCIAS DE CAPITAL;440762381;442040;5140000;13763252;21121909;0;0;6041751
34;SERVICIO DE LA DEUDA;12446737;2000;3132884;3000;2000;500;1000;2000
35;SALDO FINAL DE CAJA;20030;2000;7000;3000;2000;1500;1000;2000
