Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
17;05;P;TRANSFERENCIAS CORRIENTES;115650;115650;14367
17;06;P;RENTAS DE LA PROPIEDAD;60755;60755;50995
17;07;P;INGRESOS DE OPERACION;619252;617950;482827
17;08;P;OTROS INGRESOS CORRIENTES;83377;83377;385831
17;09;P;APORTE FISCAL;33843797;37560346;26422967
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11449;11449;15019
17;12;P;RECUPERACION DE PRESTAMOS;20374;127991;208477
17;15;P;SALDO INICIAL DE CAJA;2262;3272673;0
17;21;P;GASTOS EN PERSONAL;17402994;18189020;14116908
17;22;P;BIENES Y SERVICIOS DE CONSUMO;8235798;8586798;5261138
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;113;202636;168499
17;24;P;TRANSFERENCIAS CORRIENTES;5221214;5216501;5216061
17;25;P;INTEGROS AL FISCO;47797;47797;37029
17;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3179600;5601313;2036371
17;31;P;INICIATIVAS DE INVERSION;668200;668200;0
17;34;P;SERVICIO DE LA DEUDA;1200;3337926;3332298
;;;RESULTADO;;;-2587821
