﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
20;02;05;P;TRANSFERENCIAS CORRIENTES;4582763;4582763;0
20;02;08;P;OTROS INGRESOS CORRIENTES;98104;98104;1599
20;02;09;P;APORTE FISCAL;5517490;5517490;2355327
20;02;15;P;SALDO INICIAL DE CAJA;20;20;0
20;02;21;P;GASTOS EN PERSONAL;3639769;3639769;1033814
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;706680;706680;98964
20;02;24;P;TRANSFERENCIAS CORRIENTES;5463072;5463072;30521
20;02;25;P;INTEGROS AL FISCO;92789;92789;0
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;296047;296047;486
20;02;34;P;SERVICIO DE LA DEUDA;10;10;10567728
20;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-9374587
