﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15934252;14039080
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;15934252;14039080
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15934252;14039080
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7131495;5264391
18;36;50;31;02;;P;Proyectos                                                                       ;0;7131495;5264391
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;5586433;5586429
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;5586433;5586429
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3216324;3215510
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;3216324;3215510
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;3216324;3215510
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;0;0
;;;;;;;RESULTADO;;;-27250
