﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;09;05;P;TRANSFERENCIAS CORRIENTES;4903976;4903976;5334
09;09;08;P;OTROS INGRESOS CORRIENTES;13774215;13774215;1947346
09;09;09;P;APORTE FISCAL;1347924966;1347924966;54966344
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13461;13461;6413
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;138942;138942;96510
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30808451;30808451;0
09;09;15;P;SALDO INICIAL DE CAJA;60;60;0
09;09;21;P;GASTOS EN PERSONAL;26098078;26098078;1711523
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5527873;5527873;115405
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;09;24;P;TRANSFERENCIAS CORRIENTES;1325246651;1325246651;43631624
09;09;25;P;INTEGROS AL FISCO;20;20;103963
09;09;26;P;OTROS GASTOS CORRIENTES;313585;313585;0
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1848716;1848716;2623
09;09;31;P;INICIATIVAS DE INVERSIÓN;3660709;3660709;0
09;09;33;P;TRANSFERENCIAS DE CAPITAL;34868369;34868369;307020
09;09;34;P;SERVICIO DE LA DEUDA;30;30;20673471
09;09;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-9523682
