﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33071235;33112360;16752502
09;22;02;05;02;;P;Del Gobierno Central                                                            ;33071235;33112360;16752502
09;22;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;25755865;25755865;12429391
09;22;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1742513;1742513;777823
09;22;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;5572817;5572817;3545288
09;22;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;41165;0
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3172;3172;255883
09;22;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1587;1587;187558
09;22;02;08;99;;P;Otros                                                                           ;1585;1585;68325
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3554249;2554249;0
09;22;02;13;02;;P;Del Gobierno Central                                                            ;3554249;2554249;0
09;22;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;328826;328826;0
09;22;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3225393;2225393;0
09;22;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;22;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;804813;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;22216698;22396133;12777123
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7694080;7722881;605823
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;616332;616332;230423
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;616332;616332;230423
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;328857;328857;59943
09;22;02;29;04;;P;Mobiliario y Otros                                                              ;100749;100749;44715
09;22;02;29;05;;P;Máquinas y Equipos                                                              ;19404;19404;0
09;22;02;29;06;;P;Equipos Informáticos                                                            ;105094;105094;3900
09;22;02;29;07;;P;Programas Informáticos                                                          ;103610;103610;11328
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5762689;4762689;264661
09;22;02;31;02;;P;Proyectos                                                                       ;5762689;4762689;264661
09;22;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;637702;637662
09;22;02;34;07;;P;Deuda Flotante                                                                  ;0;637702;637662
;;;;;;;RESULTADO;;;2432750
