﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2385017;2385017;696521
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2385017;2385017;664354
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;14234
23;01;01;08;99;;P;Otros                                                                           ;0;0;17933
23;01;01;09;;;P;APORTE FISCAL                                                                   ;199545855;199545855;59634838
23;01;01;09;01;;P;Libre                                                                           ;199545855;199545855;59634838
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;856127;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;153920266;153919756;55741969
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35611834;35611834;6735394
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;349981;349981;82415
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;349981;349981;82415
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;906996;906996;425
23;01;01;24;01;;P;Al Sector Privado                                                               ;50057;50057;425
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;50057;50057;425
23;01;01;24;02;;P;Al Gobierno Central                                                             ;856939;856939;0
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;856939;856939;0
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;510;1
23;01;01;25;01;;P;Impuestos                                                                       ;0;510;1
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1954760;1954760;38184
23;01;01;29;03;;P;Vehículos                                                                       ;23155;23155;0
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;81840;81840;4205
23;01;01;29;06;;P;Equipos Informáticos                                                            ;907283;907283;2604
23;01;01;29;07;;P;Programas Informáticos                                                          ;942482;942482;31375
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9187035;9187035;1039390
23;01;01;31;02;;P;Proyectos                                                                       ;9187035;9187035;1039390
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;856127;856097
23;01;01;34;07;;P;Deuda Flotante                                                                  ;10;856127;856097
;;;;;;;RESULTADO;;;-4162516
