﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1425025;19291643;15289110
11;03;06;P;RENTAS DE LA PROPIEDAD;508706;508706;316211
11;03;07;P;INGRESOS DE OPERACIÓN;67519608;47848882;36382528
11;03;08;P;OTROS INGRESOS CORRIENTES;1302462;1302462;1215158
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7652452;7652452;12794352
11;03;21;P;GASTOS EN PERSONAL;44055914;43348079;30070586
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;27273456;26771733;16739084
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164596;164596;97683
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1263919;669369;267390
11;03;34;P;SERVICIO DE LA DEUDA;5650368;5650368;15649493
;;;;RESULTADO;;;3173123
