﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4095008;4879400;3999888
13;03;06;P;RENTAS DE LA PROPIEDAD;3938757;3938757;3936139
13;03;08;P;OTROS INGRESOS CORRIENTES;1437179;1437179;1378024
13;03;09;P;APORTE FISCAL;190350179;187461822;133155869
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20081;20081;20833
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;73621612;73621612;60857011
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4742732;4742732;4742732
13;03;15;P;SALDO INICIAL DE CAJA;0;6643852;0
13;03;21;P;GASTOS EN PERSONAL;39941458;38677234;29579754
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;7318506;6815780;3947989
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;4026253;4431211
13;03;24;P;TRANSFERENCIAS CORRIENTES;80346221;80346221;55364041
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;173558
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;922538;872532;487683
13;03;31;P;INICIATIVAS DE INVERSIÓN;819855;731863;265419
13;03;32;P;PRÉSTAMOS;80474924;80474924;69430915
13;03;33;P;TRANSFERENCIAS DE CAPITAL;68382016;68382016;44126344
13;03;34;P;SERVICIO DE LA DEUDA;0;2418592;2418591
;;;;RESULTADO;;;-2135009
