﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;303844010;318295504;247985063
16;31;01;05;02;;P;Del Gobierno Central                                                            ;303844010;318295504;247985063
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;70216240;78307474;49733917
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67222129;74987787;62114684
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;472628;620484;34711
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;149587494;147984462;123076596
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;16345519;16395297;13025155
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44351;44351;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4284498;4284498;3355109
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3795625;3795625;9436327
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2789171;2789171;8871630
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2885;2885;70395
16;31;01;08;99;;P;Otros                                                                           ;1003569;1003569;494302
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;931217;931217;18525426
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;931217;931217;18525426
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11708572;2319275
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;11708572;2319275
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11686972;2319275
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;21600;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2627808;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;155863278;160739831;130016448
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94122569;92386599;79913210
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14574;3455886;2142229
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14574;14574;2142
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14574;14574;2142
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3441312;2140087
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3441312;2140087
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62381717;70273074;46717599
16;31;01;24;01;;P;Al Sector Privado                                                               ;41835;33721;12600
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;33781;25667;12600
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8054;8054;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;62339882;70239353;46704999
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62339882;70239353;46704999
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2605050;2579065
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2605050;2579065
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;517563;1688083;245446
16;31;01;29;03;;P;Vehículos                                                                       ;0;95473;37473
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;251;0
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;517563;1592359;207973
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10538052;3011932
16;31;01;31;02;;P;Proyectos                                                                       ;0;10538052;3011932
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;10925080
16;31;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;10925080
;;;;;;;RESULTADO;;;6070191
