﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
25;01;08;P;OTROS INGRESOS CORRIENTES;532470;532470;356853
25;01;09;P;APORTE FISCAL;33434470;33300895;12713620
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;414722
25;01;15;P;SALDO INICIAL DE CAJA;1000;2627972;0
25;01;21;P;GASTOS EN PERSONAL;16564327;16670489;8729769
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2997652;2997652;1245987
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1673;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;9754712;9751779;2458452
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;261760;264693;93011
25;01;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;0
25;01;34;P;SERVICIO DE LA DEUDA;1000;2386562;2309975
25;01;35;P;SALDO FINAL DE CAJA;0;10;0
;;;;RESULTADO;;;-1351999
