﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138784;100160;399721
05;33;01;05;02;;P;Del Gobierno Central                                                            ;10;10;306767
05;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;306767
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;138774;100150;92954
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;138774;100150;92954
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;98535;103704;101484
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;98535;103704;101484
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;78300;209300;213614
05;33;01;07;02;;P;Venta de Servicios                                                              ;78300;209300;213614
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;397754;861960;1252530
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1034;317531;404336
05;33;01;08;99;;P;Otros                                                                           ;396720;544429;848194
05;33;01;09;;;P;APORTE FISCAL                                                                   ;406145796;426102640;407783280
05;33;01;09;01;;P;Libre                                                                           ;406145796;426102640;407783280
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;831436;834321;832933
05;33;01;10;03;;P;Vehículos                                                                       ;830048;832933;832933
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1388;1388;0
05;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;875208;875208
05;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11975967;0;0
05;33;01;13;02;;P;Del Gobierno Central                                                            ;11975967;0;0
05;33;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;11975967;0;0
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1934656;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;335077849;355516316;354192712
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;49104444;49104444;49070086
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;361484;501336;501334
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;361484;501336;501334
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1828073;1828073;1828059
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;1576440;1546357;1546344
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;1576440;1546357;1546344
05;33;01;24;07;;P;A Organismos Internacionales                                                    ;251633;281716;281715
05;33;01;24;07;011;P;Organización Internacional de Policía Internacional - INTERPOL                                                                                                                                                                                            ;251633;281716;281715
05;33;01;25;;;P;INTEGROS AL FISCO                                                               ;1044;425777;426127
05;33;01;25;99;;P;Otros Integros al Fisco                                                         ;1044;425777;426127
05;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;51;50
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5409544;5691880;5645123
05;33;01;29;03;;P;Vehículos                                                                       ;2421067;2421067;2421067
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;453024;453024;452929
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;1374110;1241960;1241782
05;33;01;29;06;;P;Equipos Informáticos                                                            ;601407;883743;843307
05;33;01;29;07;;P;Programas Informáticos                                                          ;559936;559936;553888
05;33;01;29;99;;P;Otros Activos no Financieros                                                    ;0;132150;132150
05;33;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;11975967;0;0
05;33;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;11975967;0;0
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15908167;10792994;7285180
05;33;01;31;02;;P;Proyectos                                                                       ;15908167;10792994;7285180
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7161078;7156857
05;33;01;34;07;;P;Deuda Flotante                                                                  ;10;7161078;7156857
;;;;;;;RESULTADO;;;-14646758
