﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;41;05;P;TRANSFERENCIAS CORRIENTES;91769422;115317631;101218053
16;41;07;P;INGRESOS DE OPERACIÓN;1849825;1849825;2950108
16;41;08;P;OTROS INGRESOS CORRIENTES;1055588;1055588;2647666
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;2153802
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4028200;1018250
16;41;15;P;SALDO INICIAL DE CAJA;7520;487160;0
16;41;21;P;GASTOS EN PERSONAL;56243871;64107211;56572222
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23805902;32374717;30116396
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;821077;629465
16;41;24;P;TRANSFERENCIAS CORRIENTES;15144478;17299242;15812653
16;41;26;P;OTROS GASTOS CORRIENTES;0;0;351632
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2567653;255025
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;851684;294768
16;41;34;P;SERVICIO DE LA DEUDA;0;5228716;5228172
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;727546
