﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;08;D;OTROS INGRESOS CORRIENTES;2000;1124;172
06;07;09;D;APORTE FISCAL;15750;12737;12702
06;07;11;D;VENTA DE ACTIVOS FINANCIEROS;4141;4778;3834
06;07;15;D;SALDO INICIAL DE CAJA;0;3048;0
06;07;21;D;GASTOS EN PERSONAL;13666;13006;12225
06;07;22;D;BIENES Y SERVICIOS DE CONSUMO;2547;2956;2635
06;07;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;12;11
06;07;24;D;TRANSFERENCIAS CORRIENTES;5423;5454;4741
06;07;25;D;INTEGROS AL FISCO;0;1;0
06;07;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;255;258;246
;;;;RESULTADO;;;-3150
