﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
50;01;01;01;;;IMPUESTOS;36843885979;79600
50;01;01;01;01;;Impuestos a la Renta;14114883982;3332789
50;01;01;01;01;001;Primera Categoría;7457910790;2374767
50;01;01;01;01;002;Segunda Categoría, Sueldos, Salarios y Pensiones;2987103068;0
50;01;01;01;01;003;Global Complementario;729053400;0
50;01;01;01;01;004;Adicional;2578110312;541490
50;01;01;01;01;005;Tasa 40% DL N° 2.398 de 1978;153004863;0
50;01;01;01;01;006;Artículo 21 Ley Impuesto a la Renta;193822729;28744
50;01;01;01;01;007;Término de Giro;15454600;19
50;01;01;01;01;009;Impuesto Específico a la Actividad Minera;424210;387769
50;01;01;01;01;010;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta;10;0
50;01;01;01;02;;Impuesto al Valor Agregado;18106689329;0
50;01;01;01;02;001;Tasa General Débitos;60930087547;0
50;01;01;01;02;002;Tasa General Créditos;-51612802100;0
50;01;01;01;02;101;Tasas Especiales Débitos;949321632;0
50;01;01;01;02;102;Tasas Especiales Créditos;-397189800;0
50;01;01;01;02;201;Tasa General de Importaciones;8237272050;0
50;01;01;01;03;;Impuestos a Productos Específicos;2851575690;0
50;01;01;01;03;001;Tabacos, Cigarros y Cigarrillos;1028704244;0
50;01;01;01;03;002;Derechos de Explotación ENAP;2779723;0
50;01;01;01;03;003;Gasolinas, Petróleo Diésel y Otros;1804785223;0
50;01;01;01;03;004;Derechos de Extracción Ley de Pesca;15306500;0
50;01;01;01;04;;Impuestos a los Actos Jurídicos;599994881;0
50;01;01;01;05;;Impuestos al Comercio Exterior;354119288;1073
50;01;01;01;05;001;Derechos Específicos de Internación;5732;0
50;01;01;01;05;002;Derechos Ad-Valorem;372200227;0
50;01;01;01;05;003;Otros;9244618;1073
50;01;01;01;05;004;Sistemas de Pago;-27331289;0
50;01;01;01;06;;Impuestos Varios;540135038;0
50;01;01;01;06;001;Herencias y Donaciones;124673018;0
50;01;01;01;06;002;Patentes Mineras;75193977;0
50;01;01;01;06;004;Juegos de Azar;112379853;0
50;01;01;01;06;006;Otros;227888190;0
50;01;01;01;07;;Otros Ingresos Tributarios;241443530;1222
50;01;01;01;07;001;Reajuste de Impuestos de Declaración Anual;23310200;0
50;01;01;01;07;002;Multas e Intereses por Impuestos;218133330;1222
50;01;01;01;09;;Sistemas de Pago de Impuestos;35044241;-3255484
50;01;01;01;09;001;Pagos Provisionales del Año;8156672290;3042438
50;01;01;01;09;002;Créditos para Declaración Anual de Renta;-9030713200;-2944826
50;01;01;01;09;003;Devoluciones Determinadas Declaración Anual de Renta;3174427292;1081866
50;01;01;01;09;004;Devoluciones de Renta;-3506564463;-908226
50;01;01;01;09;005;Reintegro de Devoluciones de Renta;52026600;965
50;01;01;01;09;101;IVA Remanente Crédito del Período;59762083115;0
50;01;01;01;09;102;IVA Remanente Crédito Períodos Anteriores;-52599049908;0
50;01;01;01;09;103;Devoluciones de IVA;-6750164466;0
50;01;01;01;09;104;Reintegro de Devoluciones de IVA;6963079;0
50;01;01;01;09;201;Devoluciones de Aduanas;-10221022;-2
50;01;01;01;09;202;Devoluciones de Otros Impuestos;-9673813;0
50;01;01;01;09;301;Fluctuación Deudores del Período;-1663810556;-1828
50;01;01;01;09;302;Fluctuación Deudores de Períodos Anteriores;577386284;0
50;01;01;01;09;303;Reajuste por Pago Fuera de Plazo;45381606;0
50;01;01;01;09;401;Diferencias de Pago;2602509;0
50;01;01;01;09;501;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras;-441391289;0
50;01;01;01;09;502;Recuperación Peajes Ley N° 19.764;-15082300;0
50;01;01;01;09;503;Imputación Patentes Código de Aguas;-3619577;0
50;01;01;01;09;504;Imputación Crédito SENCE Artículo 6° Ley N° 20.326;-92012;0
50;01;01;01;09;505;Crédito Sistemas Solares Térmicos Ley N° 20.365;-3932020;0
50;01;01;01;09;701;Conversión de Pagos en Moneda Extranjera;2291816092;-3525871
50;01;01;05;;;TRANSFERENCIAS CORRIENTES;51137761;828720
50;01;01;05;01;;Del Sector Privado;10;0
50;01;01;05;02;;Del Gobierno Central;35038402;828720
50;01;01;05;03;;De Otras Entidades Públicas;16099349;0
50;01;01;06;;;RENTAS DE LA PROPIEDAD;235214367;555920
50;01;01;06;02;;Dividendos;52508045;0
50;01;01;06;03;;Intereses;36193713;1116
50;01;01;06;04;;Participación de Utilidades;86721880;553000
50;01;01;06;99;;Otras Rentas de la Propiedad;59790729;1804
50;01;01;07;;;INGRESOS DE OPERACIÓN;18884741;4463
50;01;01;07;01;;Venta de Bienes;17041565;0
50;01;01;07;02;;Venta de Servicios;1843176;4463
50;01;01;08;;;OTROS INGRESOS CORRIENTES;560467956;9986
50;01;01;08;02;;Multas y Sanciones Pecuniarias;98283191;0
50;01;01;08;99;;Otros;462184765;9986
50;01;01;08;99;001;Devoluciones y Reintegros no Provenientes de Impuestos;37471872;0
50;01;01;08;99;999;Otros;424712893;9986
50;01;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;405916;0
50;01;01;11;;;VENTA DE ACTIVOS FINANCIEROS;2555196600;4354591
50;01;01;11;01;;Venta o Rescate de Títulos y Valores;5385674182;10
50;01;01;11;03;;Operaciones de Cambio;-2830477592;4354581
50;01;01;11;99;;Otros Activos Financieros;10;0
50;01;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
50;01;01;12;04;;De Fomento;10;0
50;01;01;14;;;ENDEUDAMIENTO;4550000000;254412
50;01;01;15;;;SALDO INICIAL DE CAJA;5000000;2000
