﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;24;05;P;TRANSFERENCIAS CORRIENTES;36057295;36057295;349330
09;24;08;P;OTROS INGRESOS CORRIENTES;30;30;0
09;24;09;P;APORTE FISCAL;2750180;2750180;281782
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6500725;6500725;200059
09;24;15;P;SALDO INICIAL DE CAJA;30;30;0
09;24;21;P;GASTOS EN PERSONAL;35077519;35077519;3878825
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;2799029;2799029;171075
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;895475;895475;0
09;24;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;24;25;P;INTEGROS AL FISCO;40;40;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235521;235521;39416
09;24;31;P;INICIATIVAS DE INVERSIÓN;6300636;6300636;84512
09;24;34;P;SERVICIO DE LA DEUDA;20;20;1931867
09;24;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-5274524
