﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;38;05;P;TRANSFERENCIAS CORRIENTES;105894381;107825919;53893795
16;38;06;P;RENTAS DE LA PROPIEDAD;48667;48667;2082
16;38;07;P;INGRESOS DE OPERACIÓN;1550062;1550062;974523
16;38;08;P;OTROS INGRESOS CORRIENTES;2066230;2066230;1173288
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;4183599
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5443638;76888
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;58141260;58709185;28714807
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;23276290;24184636;16812805
16;38;24;P;TRANSFERENCIAS CORRIENTES;28286674;28655605;13981769
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47383;608639;29572
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;3582677;76888
16;38;32;P;PRÉSTAMOS;0;1386041;0
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;2214391
;;;;RESULTADO;;;-1526057
