Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
11;06;P;RENTAS DE LA PROPIEDAD;6749047;6749047;2966674
11;07;P;INGRESOS DE OPERACION;285138273;285138273;116318640
11;08;P;OTROS INGRESOS CORRIENTES;12332164;12332164;4847239
11;09;P;APORTE FISCAL;927230132;927230132;321399342
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3580889;3580889;22527
11;11;P;VENTA DE ACTIVOS FINANCIEROS;-3330640;-3330640;-2160000
11;12;P;RECUPERACION DE PRESTAMOS;22573092;22573092;36985359
11;15;P;SALDO INICIAL DE CAJA;13709899;15188000;0
11;21;P;GASTOS EN PERSONAL;905550340;905550340;308957647
11;22;P;BIENES Y SERVICIOS DE CONSUMO;269637422;270072982;72531359
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;805082;805082;639440
11;24;P;TRANSFERENCIAS CORRIENTES;16710635;16710635;8532497
11;25;P;INTEGROS AL FISCO;1517238;1517238;273722
11;26;P;OTROS GASTOS CORRIENTES;525987;525987;179641
11;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;23508286;24224609;1945563
11;31;P;INICIATIVAS DE INVERSION;13299595;13299595;3816970
11;32;P;PRESTAMOS;3112813;3112813;1189720
11;33;P;TRANSFERENCIAS DE CAPITAL;24025144;24025144;7749103
11;34;P;SERVICIO DE LA DEUDA;9290314;9616532;25979152
;;;RESULTADO;;;48584967
