Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;0;704884;498377
08;06;P;RENTAS DE LA PROPIEDAD;136426;136426;320062
08;07;P;INGRESOS DE OPERACION;767420;767420;953928
08;08;P;OTROS INGRESOS CORRIENTES;35432061;35593303;41109512
08;09;P;APORTE FISCAL;289325004;337402609;328809673
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;60649;74749;192744
08;12;P;RECUPERACION DE PRESTAMOS;0;1063;3466
08;14;P;ENDEUDAMIENTO;1987926;2117880;2057601
08;15;P;SALDO INICIAL DE CAJA;3402460;37162259;0
08;21;P;GASTOS EN PERSONAL;206412082;254192576;252708726
08;22;P;BIENES Y SERVICIOS DE CONSUMO;54864395;52324326;51519786
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;3092314;3118818
08;24;P;TRANSFERENCIAS CORRIENTES;17461934;14767501;13952942
08;25;P;INTEGROS AL FISCO;23528475;23779280;23771950
08;26;P;OTROS GASTOS CORRIENTES;0;8085;8061
08;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;13627374;24795394;23687842
08;31;P;INICIATIVAS DE INVERSION;3472268;1851186;1089909
08;33;P;TRANSFERENCIAS DE CAPITAL;9940977;9940977;9572910
08;34;P;SERVICIO DE LA DEUDA;1804431;29158622;28747271
08;35;P;SALDO FINAL DE CAJA;0;50332;0
;;;RESULTADO;;;-34232852
