﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;04;05;P;TRANSFERENCIAS CORRIENTES;634563;634563;634563
06;04;08;P;OTROS INGRESOS CORRIENTES;78666;115666;95841
06;04;09;P;APORTE FISCAL;5163841;5320559;4091261
06;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;44094;43774
06;04;15;P;SALDO INICIAL DE CAJA;1000;374290;0
06;04;21;P;GASTOS EN PERSONAL;2669026;2267042;2266589
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;324317;540353;487040
06;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29448;29447
06;04;24;P;TRANSFERENCIAS CORRIENTES;2840782;2833767;2655937
06;04;25;P;INTEGROS AL FISCO;0;23534;23534
06;04;26;P;OTROS GASTOS CORRIENTES;0;84;84
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42945;152008;145454
06;04;34;P;SERVICIO DE LA DEUDA;1000;642936;642936
;;;;RESULTADO;;;-1385582
