﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
29;03;07;P;INGRESOS DE OPERACIÓN;388272;388272;288672
29;03;08;P;OTROS INGRESOS CORRIENTES;448987;1473768;1634249
29;03;09;P;APORTE FISCAL;75473445;78924689;79796563
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;5541075;0
29;03;15;P;SALDO INICIAL DE CAJA;30;3383023;0
29;03;21;P;GASTOS EN PERSONAL;37273002;39432450;37931467
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14953187;14943187;14690296
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1760827;1760824
29;03;24;P;TRANSFERENCIAS CORRIENTES;12953309;13063350;12914635
29;03;25;P;INTEGROS AL FISCO;261950;1067603;939272
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1915441;1815441;1516318
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1327163;6868238;6814793
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7626672;7626672;7617004
29;03;34;P;SERVICIO DE LA DEUDA;30;3133079;3132056
;;;;RESULTADO;;;-5597181
