﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;391009;391009;110000
29;01;01;05;02;;P;Del Gobierno Central                                                            ;391009;391009;110000
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;391009;391009;110000
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;13479;13479;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;432558;1070820;1285221
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185973;361453;503859
29;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;21000;6485
29;01;01;08;99;;P;Otros                                                                           ;246585;688367;774877
29;01;01;09;;;P;APORTE FISCAL                                                                   ;85163941;74401832;58787038
29;01;01;09;01;;P;Libre                                                                           ;85163941;74401832;58787038
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;90613;90613;1244470
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;90613;90613;1244470
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4141264;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22091773;19734234;16523740
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5550627;4217659;2634399
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1026;85801;85751
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;1026;85801;85751
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52304956;50075952;33950729
29;01;01;24;01;;P;Al Sector Privado                                                               ;19494555;19494555;19371430
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;866610;866610;866610
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3126954;3126954;3126954
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3393105;3393105;3393104
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2126974;2126974;2126974
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3378554;3378554;3255434
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;3750033;3750033;3750033
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1260395;1260395;1260396
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1591930;1591930;1591925
29;01;01;24;02;;P;Al Gobierno Central                                                             ;1087450;472250;472250
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;1087450;472250;472250
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;31665878;30038979;14037819
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;9796251;9470797;5462724
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3719705;3515832;2442974
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1649385;1534385;384477
29;01;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;3212527;2922527;1309408
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;2623972;2376400;1410354
29;01;01;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;7205723;7155723;1790517
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1296230;1136230;766324
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;391009;391009;116715
29;01;01;24;03;146;P;Fomento y Desarrollo de Artes de la Visualidad                                                                                                                                                                                                            ;1771076;1536076;354326
29;01;01;24;07;;P;A Organismos Internacionales                                                    ;57073;70168;69230
29;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;57073;70168;69230
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;745;949;4641527
29;01;01;25;01;;P;Impuestos                                                                       ;745;745;0
29;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;204;4641527
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1361565;958095;488064
29;01;01;29;03;;P;Vehículos                                                                       ;82080;57456;0
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;107919;45543;0
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;87210;36047;0
29;01;01;29;06;;P;Equipos Informáticos                                                            ;466843;256790;77596
29;01;01;29;07;;P;Programas Informáticos                                                          ;617513;562259;410468
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1701908;2038294;1349187
29;01;01;31;02;;P;Proyectos                                                                       ;1701908;2038294;1349187
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3078000;0;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3078000;0;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;3078000;0;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2997033;2993792
29;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;2997033;2993792
29;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1240460
