﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;3813
24;01;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;04;08;99;;P;Otros                                                                           ;10;10;3813
24;01;04;09;;;P;APORTE FISCAL                                                                   ;6497677;6497677;21077
24;01;04;09;01;;P;Libre                                                                           ;6497677;6497677;21077
24;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;224046;224046;57700
24;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;46371;46371;1038
24;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;823979;823979;0
24;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;823979;823979;0
24;01;04;24;03;004;P;Aplicación Programa Energización Rural y Social                                                                                                                                                                                                           ;823979;823979;0
24;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5403301;5403301;0
24;01;04;33;02;;P;Al Gobierno Central                                                             ;5403301;5403301;0
24;01;04;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;5403301;5403301;0
;;;;;;;RESULTADO;;;-33848
