﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;305280844;400802320;329582015
16;36;06;P;RENTAS DE LA PROPIEDAD;212;212;337
16;36;07;P;INGRESOS DE OPERACIÓN;2832719;2832719;1820915
16;36;08;P;OTROS INGRESOS CORRIENTES;4944862;4944862;4126733
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;8646030
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1846800;44334762;19844292
16;36;15;P;SALDO INICIAL DE CAJA;1000;1604787;0
16;36;21;P;GASTOS EN PERSONAL;147642259;178767043;125635028
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;79283876;125151959;101377809
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9797;2541299;2413689
16;36;24;P;TRANSFERENCIAS CORRIENTES;86440792;93007142;77157418
16;36;25;P;INTEGROS AL FISCO;3248;3248;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1968016;6679295;2895464
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;39687012;14805432
16;36;34;P;SERVICIO DE LA DEUDA;1000;9125215;9097353
;;;;RESULTADO;;;30638129
