﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;461
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;461
06;01;01;09;;;D;APORTE FISCAL                                                                   ;143674;131315;69315
06;01;01;09;01;;D;Libre                                                                           ;143674;131315;69315
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;0
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;0
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2023;2000;-23
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2023;2000;-23
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;13250;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88278;88391;33110
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;35776;36423;11315
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1;1;0
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;1;1;0
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;21914;21914;6318
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;0
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;0
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;0
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2569;2569;474
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;495;495;35
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;290;290;37
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;38;38;2
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;148;148;13
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Visión Global al Exterior                                                                                                                                                                           ;1298;1298;234
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;285;285;153
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;19120;19120;5844
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;19120;19120;5844
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;1;1;0
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;1;1;0
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1601;1709;728
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;0;18;0
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;0;9;0
06;01;01;29;06;;D;Equipos Informáticos                                                            ;500;554;70
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;901;644
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;200;227;14
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1000;1000;92
06;01;01;31;02;;D;Proyectos                                                                       ;1000;1000;92
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;18190
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;60;32
06;06;01;08;99;;D;Otros                                                                           ;0;60;32
06;06;01;09;;;D;APORTE FISCAL                                                                   ;5291;4696;518
06;06;01;09;01;;D;Libre                                                                           ;5291;4696;518
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;149
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;149
06;06;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;535;0
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1148;1148;407
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;176;176;31
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;3586;3586;302
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;3555;3555;302
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1954;1804;101
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;173;323;196
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1337;1337;5
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;31;31;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;31;31;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189;189;2
