﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;1063041;1078991
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;331607;440277
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;245562;349512
17;03;01;08;99;;P;Otros                                                                           ;0;86045;90765
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15600383;16115114;15460072
17;03;01;09;01;;P;Libre                                                                           ;15600383;16115114;15460072
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;101204
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;101204
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;494780;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5489922;5787822;5783238
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1780148;1833991;1770955
17;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;110274;110274
17;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;110274;110274
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8005609;8341967;8078480
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8005609;8341967;8078480
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2335771;2460219;2443012
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2300824;2427587;2375966
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1872296;1960346;1910374
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1496718;1493815;1349128
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;24824;550527;550527
17;03;01;25;01;;P;Impuestos                                                                       ;24824;24824;24824
17;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;525703;525703
17;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;5869;5868
17;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;5869;5868
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;299880;389560;380933
17;03;01;29;06;;P;Equipos Informáticos                                                            ;0;33442;30869
17;03;01;29;07;;P;Programas Informáticos                                                          ;299880;356118;350064
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;984542;891887
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;984542;891887
;;;;;;;RESULTADO;;;-491618
