﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
19;02;08;P;OTROS INGRESOS CORRIENTES;104410;113173;174430
19;02;09;P;APORTE FISCAL;48875283;48674591;6999920
19;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;16692;16692
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15889412;11748117;8527426
19;02;15;P;SALDO INICIAL DE CAJA;1000;1022239;0
19;02;21;P;GASTOS EN PERSONAL;8545795;8713892;5633558
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;787344;787344;383008
19;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;73061;73060
19;02;24;P;TRANSFERENCIAS CORRIENTES;0;280000;0
19;02;25;P;INTEGROS AL FISCO;104410;887502;783091
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;121933;121933;82453
19;02;33;P;TRANSFERENCIAS DE CAPITAL;55308623;50703328;5316258
19;02;34;P;SERVICIO DE LA DEUDA;1000;6752;173275
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;3273765
