﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;09;05;D;TRANSFERENCIAS CORRIENTES;883;1268;1268
11;09;08;D;OTROS INGRESOS CORRIENTES;0;1000;0
11;09;09;D;APORTE FISCAL;39879;40258;24737
11;09;11;D;VENTA DE ACTIVOS FINANCIEROS;0;24564;301
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;165
11;09;15;D;SALDO INICIAL DE CAJA;10;54;0
11;09;21;D;GASTOS EN PERSONAL;9498;9531;5271
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;31257;56173;24655
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;1
11;09;24;D;TRANSFERENCIAS CORRIENTES;0;707;0
11;09;32;D;PRÉSTAMOS;675;675;115
11;09;33;D;TRANSFERENCIAS DE CAPITAL;0;293;0
11;09;34;D;SERVICIO DE LA DEUDA;10;433;432
;;;;RESULTADO;;;-4003
