﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;06;05;P;TRANSFERENCIAS CORRIENTES;260795;260795;0
15;06;08;P;OTROS INGRESOS CORRIENTES;86986;86986;37318
15;06;09;P;APORTE FISCAL;13697051;13776801;7943349
15;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;8396
15;06;15;P;SALDO INICIAL DE CAJA;1000;385499;0
15;06;21;P;GASTOS EN PERSONAL;11385620;11465370;6531743
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2556587;2556587;1092718
15;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;15473
15;06;24;P;TRANSFERENCIAS CORRIENTES;10285;10285;2699
15;06;25;P;INTEGROS AL FISCO;0;19119;19118
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92340;92340;4668
15;06;34;P;SERVICIO DE LA DEUDA;500;365880;365878
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-43234
