﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;22781;22781
27;01;01;05;01;;P;Del Sector Privado                                                              ;0;22781;22781
27;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;22781;0
27;01;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;22781
27;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41246;41246;149929
27;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;29857;29857;148779
27;01;01;08;99;;P;Otros                                                                           ;11389;11389;1150
27;01;01;09;;;P;APORTE FISCAL                                                                   ;6565716;6390909;5042006
27;01;01;09;01;;P;Libre                                                                           ;6565716;6390909;5042006
27;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;134001;0
27;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4639767;4468046;3469133
27;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1927104;1894836;1004876
27;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;106925;106925
27;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;106925;106925
27;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13304;13304;0
27;01;01;24;01;;P;Al Sector Privado                                                               ;13304;13304;0
27;01;01;24;01;001;P;CEPAL                                                                                                                                                                                                                                                     ;13304;13304;0
27;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;687;0
27;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;687;0
27;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;26787;34600;17198
27;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;250;0
27;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;608;0
27;01;01;29;06;;P;Equipos Informáticos                                                            ;0;6090;3374
27;01;01;29;07;;P;Programas Informáticos                                                          ;26787;27652;13824
27;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;70539;70539
27;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;70539;70539
;;;;;;;RESULTADO;;;546045
