﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30246027;30246027;19969347
09;19;02;05;02;;P;Del Gobierno Central                                                            ;30246027;30246027;19969347
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;24259802;24259802;15704708
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;910416;910416;576735
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;5075809;5075809;3687904
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;50000;0
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;50000;0
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1159242;1000500;0
09;19;02;13;02;;P;Del Gobierno Central                                                            ;1159242;1000500;0
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;159242;500;0
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1000000;1000000;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;21605951;21605951;15346598
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8127456;8127456;824933
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1000;1000;24
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1000;1000;24
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;670862;512120;10086
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;564237;437243;2843
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;106625;74877;7243
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1000000;1000000;0
09;19;02;31;02;;P;Proyectos                                                                       ;1000000;1000000;0
09;19;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;50000;0
;;;;;;;RESULTADO;;;3787706
