﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;19431852;19431852;17550109
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9938604;9938604;26127025
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6442;6442;143037
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2927264
12;03;01;08;99;;P;Otros                                                                           ;9932162;9932162;23056724
12;03;01;09;;;P;APORTE FISCAL                                                                   ;174807960;361195767;183928425
12;03;01;09;01;;P;Libre                                                                           ;174807960;361195767;183928425
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;19338
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;19338
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;619533358;510482079;267876445
12;03;01;13;01;;P;Del Sector Privado                                                              ;37207548;37207548;38883691
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;37207548;37207548;38883691
12;03;01;13;02;;P;Del Gobierno Central                                                            ;582325810;473274531;228992754
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;387014317;387014317;158000001
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;79185099;79185099;70000000
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;6487211;6487211;992753
12;03;01;13;02;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;306696;306696;0
12;03;01;13;02;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;281208;281208;0
12;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;109051279;0;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;9999;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11736865;11678439;6771951
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;966699;963356;468663
12;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;27139
12;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;723052;723052;319096
12;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;723052;723052;319096
12;03;01;24;03;001;P;Programa de Infraestructura Concesiones 2020-2022                                                                                                                                                                                                         ;723052;723052;319096
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;104485
12;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;104485
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;34888;34888;10228
12;03;01;29;06;;P;Equipos Informáticos                                                            ;17228;17228;4149
12;03;01;29;07;;P;Programas Informáticos                                                          ;17660;17660;6079
12;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;109051279;0;0
12;03;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;109051279;0;0
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;307696463;470555831;196953182
12;03;01;31;02;;P;Proyectos                                                                       ;307696463;470555831;196953182
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;393501528;393501528;223663773
12;03;01;33;01;;P;Al Sector Privado                                                               ;393501528;393501528;223663773
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;393501528;393501528;223663773
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;23591208;23591205
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;9999;0
;;;;;;;RESULTADO;;;43591620
