﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;02;09;;;P;APORTE FISCAL                                                                   ;9695436;9695436;0
05;05;02;09;01;;P;Libre                                                                           ;9695436;9695436;0
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;95680;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8392964;8392964;416659
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;8392964;8392964;416659
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1713267;1713267;106715
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2837010;2837010;58968
05;05;02;24;03;034;P;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales                                                                                                                                                                                ;132444;132444;194
05;05;02;24;03;500;P;Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                                                                                      ;366882;366882;31140
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;3343361;3343361;219642
05;05;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1076036
05;05;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1076036
05;05;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1302472;1302472;16730
05;05;02;33;03;;P;A Otras Entidades Públicas                                                      ;1302472;1302472;16730
05;05;02;33;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;1302472;1302472;16730
05;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;95680;95680
05;05;02;34;07;;P;Deuda Flotante                                                                  ;1000;95680;95680
;;;;;;;RESULTADO;;;-1605105
