﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;05;05;P;TRANSFERENCIAS CORRIENTES;341274;3280855;3280855
11;05;08;P;OTROS INGRESOS CORRIENTES;0;2238434;2311135
11;05;09;P;APORTE FISCAL;376987756;380990761;322106805
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-2414329;-2403037
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;740290;740290;347705
11;05;15;P;SALDO INICIAL DE CAJA;10;49862;0
11;05;21;P;GASTOS EN PERSONAL;330736998;332043224;281598869
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;42148029;42474030;34093611
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;50974;50974;5834
11;05;24;P;TRANSFERENCIAS CORRIENTES;4393029;9577345;9577335
11;05;32;P;PRÉSTAMOS;740290;740290;308592
11;05;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;59222
