﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;09;08;P;OTROS INGRESOS CORRIENTES;2702152;2702152;1363367
05;09;09;P;APORTE FISCAL;80567418;80567418;32203504
05;09;15;P;SALDO INICIAL DE CAJA;10;10;0
05;09;21;P;GASTOS EN PERSONAL;11124153;11124153;2861115
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2713153;2713153;367872
05;09;24;P;TRANSFERENCIAS CORRIENTES;69090172;69090172;20726682
05;09;25;P;INTEGROS AL FISCO;68095;68095;0
05;09;26;P;OTROS GASTOS CORRIENTES;1000;1000;216
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;273007;273007;6834
05;09;34;P;SERVICIO DE LA DEUDA;10;10;8958966
;;;;RESULTADO;;;645186
