﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;-10010
21;08;P;OTROS INGRESOS CORRIENTES;1967949;2582261;29983194
21;09;P;APORTE FISCAL;640629395;648371314;523861687
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20467;20467;14433
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;236778;487374
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;370000;0
21;15;P;SALDO INICIAL DE CAJA;3431712;76259459;0
21;21;P;GASTOS EN PERSONAL;72930551;76021649;61619223
21;22;P;BIENES Y SERVICIOS DE CONSUMO;15491640;17793399;10483868
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17341;576720;549499
21;24;P;TRANSFERENCIAS CORRIENTES;411199737;410395292;314296027
21;25;P;INTEGROS AL FISCO;0;1746778;1746778
21;26;P;OTROS GASTOS CORRIENTES;0;146;0
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3226744;3231527;2058458
21;31;P;INICIATIVAS DE INVERSIÓN;3488637;3488637;1031011
21;33;P;TRANSFERENCIAS DE CAPITAL;133743174;132042977;68152731
21;34;P;SERVICIO DE LA DEUDA;6053657;80842968;80224849
21;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;RESULTADO;;;14174234
