﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
30;02;05;P;TRANSFERENCIAS CORRIENTES;58256466;51663736;21658203
30;02;06;P;RENTAS DE LA PROPIEDAD;4417;4417;0
30;02;08;P;OTROS INGRESOS CORRIENTES;5155922;5155922;6250304
30;02;09;P;APORTE FISCAL;304493223;290157590;173798276
30;02;15;P;SALDO INICIAL DE CAJA;0;8637313;0
30;02;21;P;GASTOS EN PERSONAL;11102592;10818000;7942726
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1812283;1730459;832507
30;02;24;P;TRANSFERENCIAS CORRIENTES;345114218;325102467;201732885
30;02;25;P;INTEGROS AL FISCO;5;7464;7459
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235621;108084;23246
30;02;33;P;TRANSFERENCIAS DE CAPITAL;9645309;9222650;0
30;02;34;P;SERVICIO DE LA DEUDA;0;8629854;8604173
;;;;RESULTADO;;;-17436213
