﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;3518769996;3307903078
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2126274639;3518769996;3307903078
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2126274639;3518769996;3307903078
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;3518769996;3307903079
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2126274639;3518769996;3307903079
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;15352629;30789703;30114994
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;23556774;69167213;69094498
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;47417324;120804306;110528128
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;22686846;51786496;48783650
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;45648883;150921225;142595442
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;37946396;104680960;95100934
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;63977324;154086380;146414561
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;35370199;65098516;62119084
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;71358095;148442748;135505198
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;68048274;159782850;150550434
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;47191948;104765628;103563851
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;69857542;168971315;155343964
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;50830697;101239908;100769438
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;43807727;100131492;89377871
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;44664801;76688083;71500029
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;36207363;58183132;56645261
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;86705273;184259899;180590743
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;54910824;102468728;96801788
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;32143078;66883722;65733163
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;57915724;111468118;105640061
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;52376895;85606675;83073090
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;44091023;74542973;67980811
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;38303321;196548720;177983364
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;48579800;188618674;173253587
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;71139669;142827384;137634335
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;82227732;159968382;145702955
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;64821925;236368171;223450159
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;78406581;188558268;172133821
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;622032416;7263;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;20060454;16742914
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;11349981;13166592;12384068
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;10274290;12928665;12032491
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;47073285;68947353;68758392
;;;;;;;RESULTADO;;;-1
