﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1301280;1301280;19362
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284342;1284342;0
10;07;02;08;99;;P;Otros                                                                           ;16938;16938;19362
10;07;02;09;;;P;APORTE FISCAL                                                                   ;116977262;116977262;13274903
10;07;02;09;01;;P;Libre                                                                           ;116977262;116977262;13274903
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;83994601;83994601;11823395
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28714481;28714481;2091477
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3457334;3457334;0
10;07;02;29;03;;P;Vehículos                                                                       ;606315;606315;0
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;1640370;1640370;0
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;1013909;1013909;0
10;07;02;29;06;;P;Equipos Informáticos                                                            ;102254;102254;0
10;07;02;29;07;;P;Programas Informáticos                                                          ;94486;94486;0
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2112126;2112126;0
10;07;02;31;02;;P;Proyectos                                                                       ;2112126;2112126;0
;;;;;;;RESULTADO;;;-620607
